"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464373843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464373843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115067
"http://webisa.webdatacommons.org/prov/464373843","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/464373843","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/464373843","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/464373843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410596430"
"http://webisa.webdatacommons.org/prov/464373843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201634939"
"http://webisa.webdatacommons.org/prov/464373843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270300870"
"http://webisa.webdatacommons.org/prov/464373843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/464373843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
