"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339464974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339464974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0898325
"http://webisa.webdatacommons.org/prov/339464974","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/339464974","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/339464974","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/339464974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378544199"
"http://webisa.webdatacommons.org/prov/339464974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348592582"
"http://webisa.webdatacommons.org/prov/339464974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264463512"
"http://webisa.webdatacommons.org/prov/339464974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35869044"
"http://webisa.webdatacommons.org/prov/339464974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284045307"
"http://webisa.webdatacommons.org/prov/339464974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/339464974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/339464974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/339464974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
