"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123809338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123809338","http://webisa.webdatacommons.org/ontology#hasConfidence",0.462163
"http://webisa.webdatacommons.org/prov/123809338","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/123809338","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/123809338","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/123809338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136394716"
"http://webisa.webdatacommons.org/prov/123809338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146185498"
"http://webisa.webdatacommons.org/prov/123809338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421608207"
"http://webisa.webdatacommons.org/prov/123809338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421462898"
"http://webisa.webdatacommons.org/prov/123809338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186774690"
"http://webisa.webdatacommons.org/prov/123809338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370153878"
"http://webisa.webdatacommons.org/prov/123809338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251851941"
"http://webisa.webdatacommons.org/prov/123809338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135962035"
"http://webisa.webdatacommons.org/prov/123809338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264102270"
"http://webisa.webdatacommons.org/prov/123809338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213933303"
"http://webisa.webdatacommons.org/prov/123809338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313744919"
"http://webisa.webdatacommons.org/prov/123809338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388408887"
"http://webisa.webdatacommons.org/prov/123809338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363130509"
"http://webisa.webdatacommons.org/prov/123809338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255297075"
"http://webisa.webdatacommons.org/prov/123809338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262594560"
"http://webisa.webdatacommons.org/prov/123809338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314863376"
"http://webisa.webdatacommons.org/prov/123809338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153189419"
"http://webisa.webdatacommons.org/prov/123809338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314882731"
"http://webisa.webdatacommons.org/prov/123809338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314748222"
"http://webisa.webdatacommons.org/prov/123809338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314786695"
"http://webisa.webdatacommons.org/prov/123809338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314792274"
"http://webisa.webdatacommons.org/prov/123809338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314797457"
"http://webisa.webdatacommons.org/prov/123809338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18837984"
"http://webisa.webdatacommons.org/prov/123809338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290065387"
"http://webisa.webdatacommons.org/prov/123809338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309920897"
"http://webisa.webdatacommons.org/prov/123809338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314736707"
"http://webisa.webdatacommons.org/prov/123809338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67614926"
"http://webisa.webdatacommons.org/prov/123809338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401559015"
"http://webisa.webdatacommons.org/prov/123809338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283350753"
"http://webisa.webdatacommons.org/prov/123809338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323938681"
"http://webisa.webdatacommons.org/prov/123809338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/123809338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/123809338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/123809338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/123809338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
