"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455675388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455675388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181063
"http://webisa.webdatacommons.org/prov/455675388","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/455675388","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/455675388","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/455675388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416851595"
"http://webisa.webdatacommons.org/prov/455675388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150538935"
"http://webisa.webdatacommons.org/prov/455675388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34867720"
"http://webisa.webdatacommons.org/prov/455675388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76504663"
"http://webisa.webdatacommons.org/prov/455675388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251809158"
"http://webisa.webdatacommons.org/prov/455675388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138362872"
"http://webisa.webdatacommons.org/prov/455675388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407656060"
"http://webisa.webdatacommons.org/prov/455675388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363911542"
"http://webisa.webdatacommons.org/prov/455675388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374386347"
"http://webisa.webdatacommons.org/prov/455675388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414466116"
"http://webisa.webdatacommons.org/prov/455675388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184781176"
"http://webisa.webdatacommons.org/prov/455675388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360269944"
"http://webisa.webdatacommons.org/prov/455675388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445031347"
"http://webisa.webdatacommons.org/prov/455675388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173385393"
"http://webisa.webdatacommons.org/prov/455675388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236772012"
"http://webisa.webdatacommons.org/prov/455675388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/455675388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/455675388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/455675388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/455675388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/455675388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/455675388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/455675388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
