"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337403369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337403369","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0806056
"http://webisa.webdatacommons.org/prov/337403369","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/337403369","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/337403369","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/337403369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418405533"
"http://webisa.webdatacommons.org/prov/337403369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185050652"
"http://webisa.webdatacommons.org/prov/337403369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136144616"
"http://webisa.webdatacommons.org/prov/337403369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163563361"
"http://webisa.webdatacommons.org/prov/337403369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196240359"
"http://webisa.webdatacommons.org/prov/337403369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163442814"
"http://webisa.webdatacommons.org/prov/337403369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163345820"
"http://webisa.webdatacommons.org/prov/337403369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/337403369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/337403369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/337403369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/337403369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
