"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192053841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192053841","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328039
"http://webisa.webdatacommons.org/prov/192053841","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/192053841","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/192053841","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/192053841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127547123"
"http://webisa.webdatacommons.org/prov/192053841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198721416"
"http://webisa.webdatacommons.org/prov/192053841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443595052"
"http://webisa.webdatacommons.org/prov/192053841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166585404"
"http://webisa.webdatacommons.org/prov/192053841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444458755"
"http://webisa.webdatacommons.org/prov/192053841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127586605"
"http://webisa.webdatacommons.org/prov/192053841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/192053841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/192053841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
