"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213792688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213792688","http://webisa.webdatacommons.org/ontology#hasConfidence",0.745155
"http://webisa.webdatacommons.org/prov/213792688","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/213792688","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/213792688","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/213792688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205305072"
"http://webisa.webdatacommons.org/prov/213792688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101838919"
"http://webisa.webdatacommons.org/prov/213792688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72347325"
"http://webisa.webdatacommons.org/prov/213792688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284440979"
"http://webisa.webdatacommons.org/prov/213792688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422011346"
"http://webisa.webdatacommons.org/prov/213792688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341783154"
"http://webisa.webdatacommons.org/prov/213792688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323530746"
"http://webisa.webdatacommons.org/prov/213792688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384801158"
"http://webisa.webdatacommons.org/prov/213792688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291505563"
"http://webisa.webdatacommons.org/prov/213792688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232595921"
"http://webisa.webdatacommons.org/prov/213792688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229288198"
"http://webisa.webdatacommons.org/prov/213792688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77881593"
"http://webisa.webdatacommons.org/prov/213792688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375368375"
"http://webisa.webdatacommons.org/prov/213792688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229217062"
"http://webisa.webdatacommons.org/prov/213792688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229217063"
"http://webisa.webdatacommons.org/prov/213792688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232700597"
"http://webisa.webdatacommons.org/prov/213792688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181846202"
"http://webisa.webdatacommons.org/prov/213792688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283291611"
"http://webisa.webdatacommons.org/prov/213792688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102518648"
"http://webisa.webdatacommons.org/prov/213792688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229251762"
"http://webisa.webdatacommons.org/prov/213792688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229251763"
"http://webisa.webdatacommons.org/prov/213792688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189931495"
"http://webisa.webdatacommons.org/prov/213792688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74147695"
"http://webisa.webdatacommons.org/prov/213792688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102670595"
"http://webisa.webdatacommons.org/prov/213792688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446786310"
"http://webisa.webdatacommons.org/prov/213792688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201230741"
"http://webisa.webdatacommons.org/prov/213792688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293496788"
"http://webisa.webdatacommons.org/prov/213792688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456584849"
"http://webisa.webdatacommons.org/prov/213792688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269942156"
"http://webisa.webdatacommons.org/prov/213792688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166997217"
"http://webisa.webdatacommons.org/prov/213792688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429646110"
"http://webisa.webdatacommons.org/prov/213792688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282066639"
"http://webisa.webdatacommons.org/prov/213792688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186541275"
"http://webisa.webdatacommons.org/prov/213792688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424705699"
"http://webisa.webdatacommons.org/prov/213792688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185659495"
"http://webisa.webdatacommons.org/prov/213792688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275784120"
"http://webisa.webdatacommons.org/prov/213792688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351923173"
"http://webisa.webdatacommons.org/prov/213792688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275822885"
"http://webisa.webdatacommons.org/prov/213792688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101571130"
"http://webisa.webdatacommons.org/prov/213792688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364790560"
"http://webisa.webdatacommons.org/prov/213792688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240370914"
"http://webisa.webdatacommons.org/prov/213792688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210289125"
"http://webisa.webdatacommons.org/prov/213792688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217903347"
"http://webisa.webdatacommons.org/prov/213792688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30546489"
"http://webisa.webdatacommons.org/prov/213792688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340471134"
"http://webisa.webdatacommons.org/prov/213792688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360917483"
"http://webisa.webdatacommons.org/prov/213792688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299305862"
"http://webisa.webdatacommons.org/prov/213792688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179657791"
"http://webisa.webdatacommons.org/prov/213792688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279724088"
"http://webisa.webdatacommons.org/prov/213792688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350357906"
"http://webisa.webdatacommons.org/prov/213792688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328316134"
"http://webisa.webdatacommons.org/prov/213792688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/213792688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/213792688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/213792688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213792688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/213792688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/213792688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/213792688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/213792688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/213792688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/213792688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/213792688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/213792688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/213792688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
