"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106609782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106609782","http://webisa.webdatacommons.org/ontology#hasConfidence",0.089204
"http://webisa.webdatacommons.org/prov/106609782","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/106609782","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/106609782","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/106609782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333044862"
"http://webisa.webdatacommons.org/prov/106609782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30297475"
"http://webisa.webdatacommons.org/prov/106609782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206037053"
"http://webisa.webdatacommons.org/prov/106609782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57828070"
"http://webisa.webdatacommons.org/prov/106609782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138069595"
"http://webisa.webdatacommons.org/prov/106609782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221087485"
"http://webisa.webdatacommons.org/prov/106609782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333120158"
"http://webisa.webdatacommons.org/prov/106609782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314892360"
"http://webisa.webdatacommons.org/prov/106609782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113979213"
"http://webisa.webdatacommons.org/prov/106609782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/106609782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/106609782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/106609782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/106609782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/106609782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/106609782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/106609782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
