"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194744347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194744347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37269
"http://webisa.webdatacommons.org/prov/194744347","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/194744347","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/194744347","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/194744347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63886851"
"http://webisa.webdatacommons.org/prov/194744347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432239912"
"http://webisa.webdatacommons.org/prov/194744347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432267222"
"http://webisa.webdatacommons.org/prov/194744347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216154223"
"http://webisa.webdatacommons.org/prov/194744347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219400490"
"http://webisa.webdatacommons.org/prov/194744347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85447562"
"http://webisa.webdatacommons.org/prov/194744347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85579363"
"http://webisa.webdatacommons.org/prov/194744347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348305601"
"http://webisa.webdatacommons.org/prov/194744347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264865410"
"http://webisa.webdatacommons.org/prov/194744347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/194744347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/194744347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
