"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192634959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192634959","http://webisa.webdatacommons.org/ontology#hasConfidence",0.460903
"http://webisa.webdatacommons.org/prov/192634959","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/192634959","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/192634959","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/192634959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364938670"
"http://webisa.webdatacommons.org/prov/192634959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377572783"
"http://webisa.webdatacommons.org/prov/192634959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24539759"
"http://webisa.webdatacommons.org/prov/192634959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131226595"
"http://webisa.webdatacommons.org/prov/192634959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/192634959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
