"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129477797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129477797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176501
"http://webisa.webdatacommons.org/prov/129477797","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/129477797","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/129477797","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/129477797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274686995"
"http://webisa.webdatacommons.org/prov/129477797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162753687"
"http://webisa.webdatacommons.org/prov/129477797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412412352"
"http://webisa.webdatacommons.org/prov/129477797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/129477797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
