"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117640515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117640515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272003
"http://webisa.webdatacommons.org/prov/117640515","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/117640515","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/117640515","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/117640515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398484822"
"http://webisa.webdatacommons.org/prov/117640515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380251066"
"http://webisa.webdatacommons.org/prov/117640515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208436295"
"http://webisa.webdatacommons.org/prov/117640515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/117640515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
