"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83238764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83238764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16486
"http://webisa.webdatacommons.org/prov/83238764","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/83238764","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/83238764","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/83238764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64490134"
"http://webisa.webdatacommons.org/prov/83238764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192018966"
"http://webisa.webdatacommons.org/prov/83238764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8549283"
"http://webisa.webdatacommons.org/prov/83238764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/83238764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/83238764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
