"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204399155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204399155","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210271
"http://webisa.webdatacommons.org/prov/204399155","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/204399155","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/204399155","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/204399155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200526286"
"http://webisa.webdatacommons.org/prov/204399155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110917935"
"http://webisa.webdatacommons.org/prov/204399155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392745370"
"http://webisa.webdatacommons.org/prov/204399155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48089118"
"http://webisa.webdatacommons.org/prov/204399155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127130355"
"http://webisa.webdatacommons.org/prov/204399155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257566718"
"http://webisa.webdatacommons.org/prov/204399155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257607618"
"http://webisa.webdatacommons.org/prov/204399155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166969762"
"http://webisa.webdatacommons.org/prov/204399155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288561082"
"http://webisa.webdatacommons.org/prov/204399155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436159605"
"http://webisa.webdatacommons.org/prov/204399155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200711764"
"http://webisa.webdatacommons.org/prov/204399155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257651794"
"http://webisa.webdatacommons.org/prov/204399155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38582598"
"http://webisa.webdatacommons.org/prov/204399155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257657441"
"http://webisa.webdatacommons.org/prov/204399155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200833059"
"http://webisa.webdatacommons.org/prov/204399155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273399185"
"http://webisa.webdatacommons.org/prov/204399155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398087993"
"http://webisa.webdatacommons.org/prov/204399155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200423932"
"http://webisa.webdatacommons.org/prov/204399155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416995269"
"http://webisa.webdatacommons.org/prov/204399155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/204399155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/204399155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/204399155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/204399155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
