"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460406664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460406664","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127089
"http://webisa.webdatacommons.org/prov/460406664","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/460406664","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/460406664","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/460406664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147653790"
"http://webisa.webdatacommons.org/prov/460406664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235461205"
"http://webisa.webdatacommons.org/prov/460406664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186031109"
"http://webisa.webdatacommons.org/prov/460406664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99762078"
"http://webisa.webdatacommons.org/prov/460406664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241356201"
"http://webisa.webdatacommons.org/prov/460406664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291868790"
"http://webisa.webdatacommons.org/prov/460406664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264670679"
"http://webisa.webdatacommons.org/prov/460406664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/460406664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/460406664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/460406664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
