"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128398540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128398540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158982
"http://webisa.webdatacommons.org/prov/128398540","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/128398540","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/128398540","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/128398540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280343941"
"http://webisa.webdatacommons.org/prov/128398540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244444679"
"http://webisa.webdatacommons.org/prov/128398540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37682736"
"http://webisa.webdatacommons.org/prov/128398540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234218210"
"http://webisa.webdatacommons.org/prov/128398540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191691363"
"http://webisa.webdatacommons.org/prov/128398540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4401110"
"http://webisa.webdatacommons.org/prov/128398540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97815962"
"http://webisa.webdatacommons.org/prov/128398540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/128398540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/128398540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/128398540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/128398540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/128398540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
