"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70536673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70536673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301351
"http://webisa.webdatacommons.org/prov/70536673","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/70536673","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/70536673","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/70536673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33066149"
"http://webisa.webdatacommons.org/prov/70536673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157318291"
"http://webisa.webdatacommons.org/prov/70536673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200290267"
"http://webisa.webdatacommons.org/prov/70536673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262489277"
"http://webisa.webdatacommons.org/prov/70536673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303680178"
"http://webisa.webdatacommons.org/prov/70536673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79056215"
"http://webisa.webdatacommons.org/prov/70536673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205287013"
"http://webisa.webdatacommons.org/prov/70536673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73135944"
"http://webisa.webdatacommons.org/prov/70536673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237538257"
"http://webisa.webdatacommons.org/prov/70536673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316006456"
"http://webisa.webdatacommons.org/prov/70536673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443670352"
"http://webisa.webdatacommons.org/prov/70536673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142061849"
"http://webisa.webdatacommons.org/prov/70536673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163546254"
"http://webisa.webdatacommons.org/prov/70536673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/70536673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
