"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325222722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325222722","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160026
"http://webisa.webdatacommons.org/prov/325222722","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/325222722","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/325222722","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/325222722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422140145"
"http://webisa.webdatacommons.org/prov/325222722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85041992"
"http://webisa.webdatacommons.org/prov/325222722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257694372"
"http://webisa.webdatacommons.org/prov/325222722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/325222722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
