"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37528884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37528884","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201122
"http://webisa.webdatacommons.org/prov/37528884","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/37528884","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/37528884","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/37528884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160816412"
"http://webisa.webdatacommons.org/prov/37528884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2912247"
"http://webisa.webdatacommons.org/prov/37528884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405355890"
"http://webisa.webdatacommons.org/prov/37528884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411021509"
"http://webisa.webdatacommons.org/prov/37528884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116382515"
"http://webisa.webdatacommons.org/prov/37528884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411022904"
"http://webisa.webdatacommons.org/prov/37528884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83368147"
"http://webisa.webdatacommons.org/prov/37528884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/37528884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
