"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494238663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494238663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196632
"http://webisa.webdatacommons.org/prov/494238663","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/494238663","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/494238663","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/494238663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225461057"
"http://webisa.webdatacommons.org/prov/494238663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90926064"
"http://webisa.webdatacommons.org/prov/494238663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224786612"
"http://webisa.webdatacommons.org/prov/494238663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66646288"
"http://webisa.webdatacommons.org/prov/494238663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/494238663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
