"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9855088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9855088","http://webisa.webdatacommons.org/ontology#hasConfidence",0.713358
"http://webisa.webdatacommons.org/prov/9855088","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/9855088","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/9855088","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/9855088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185455516"
"http://webisa.webdatacommons.org/prov/9855088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23439507"
"http://webisa.webdatacommons.org/prov/9855088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31020497"
"http://webisa.webdatacommons.org/prov/9855088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278742622"
"http://webisa.webdatacommons.org/prov/9855088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293315643"
"http://webisa.webdatacommons.org/prov/9855088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278076222"
"http://webisa.webdatacommons.org/prov/9855088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146908917"
"http://webisa.webdatacommons.org/prov/9855088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133650217"
"http://webisa.webdatacommons.org/prov/9855088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/9855088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
