"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282026537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282026537","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0642151
"http://webisa.webdatacommons.org/prov/282026537","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/282026537","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/282026537","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/282026537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265188494"
"http://webisa.webdatacommons.org/prov/282026537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240401063"
"http://webisa.webdatacommons.org/prov/282026537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14456266"
"http://webisa.webdatacommons.org/prov/282026537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197129012"
"http://webisa.webdatacommons.org/prov/282026537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446551488"
"http://webisa.webdatacommons.org/prov/282026537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446551489"
"http://webisa.webdatacommons.org/prov/282026537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389056215"
"http://webisa.webdatacommons.org/prov/282026537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347149766"
"http://webisa.webdatacommons.org/prov/282026537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/282026537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/282026537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
