"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84551680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84551680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161935
"http://webisa.webdatacommons.org/prov/84551680","http://webisa.webdatacommons.org/ontology#hasFrequency",80
"http://webisa.webdatacommons.org/prov/84551680","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/84551680","http://webisa.webdatacommons.org/ontology#hasPldSpread",50
"http://webisa.webdatacommons.org/prov/84551680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190215437"
"http://webisa.webdatacommons.org/prov/84551680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140707270"
"http://webisa.webdatacommons.org/prov/84551680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273684164"
"http://webisa.webdatacommons.org/prov/84551680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90952497"
"http://webisa.webdatacommons.org/prov/84551680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127981236"
"http://webisa.webdatacommons.org/prov/84551680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199686485"
"http://webisa.webdatacommons.org/prov/84551680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61817738"
"http://webisa.webdatacommons.org/prov/84551680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76729066"
"http://webisa.webdatacommons.org/prov/84551680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260352463"
"http://webisa.webdatacommons.org/prov/84551680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440949082"
"http://webisa.webdatacommons.org/prov/84551680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440949083"
"http://webisa.webdatacommons.org/prov/84551680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335937517"
"http://webisa.webdatacommons.org/prov/84551680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252066991"
"http://webisa.webdatacommons.org/prov/84551680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252066992"
"http://webisa.webdatacommons.org/prov/84551680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335911552"
"http://webisa.webdatacommons.org/prov/84551680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214945843"
"http://webisa.webdatacommons.org/prov/84551680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295514710"
"http://webisa.webdatacommons.org/prov/84551680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279345568"
"http://webisa.webdatacommons.org/prov/84551680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24119181"
"http://webisa.webdatacommons.org/prov/84551680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252300303"
"http://webisa.webdatacommons.org/prov/84551680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252300304"
"http://webisa.webdatacommons.org/prov/84551680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397534296"
"http://webisa.webdatacommons.org/prov/84551680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191121346"
"http://webisa.webdatacommons.org/prov/84551680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35626114"
"http://webisa.webdatacommons.org/prov/84551680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122358415"
"http://webisa.webdatacommons.org/prov/84551680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307576492"
"http://webisa.webdatacommons.org/prov/84551680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173440128"
"http://webisa.webdatacommons.org/prov/84551680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303440189"
"http://webisa.webdatacommons.org/prov/84551680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223791071"
"http://webisa.webdatacommons.org/prov/84551680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177571979"
"http://webisa.webdatacommons.org/prov/84551680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252586828"
"http://webisa.webdatacommons.org/prov/84551680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177576070"
"http://webisa.webdatacommons.org/prov/84551680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392081640"
"http://webisa.webdatacommons.org/prov/84551680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203707224"
"http://webisa.webdatacommons.org/prov/84551680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92433804"
"http://webisa.webdatacommons.org/prov/84551680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252628262"
"http://webisa.webdatacommons.org/prov/84551680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307981982"
"http://webisa.webdatacommons.org/prov/84551680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252690303"
"http://webisa.webdatacommons.org/prov/84551680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135401168"
"http://webisa.webdatacommons.org/prov/84551680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264752836"
"http://webisa.webdatacommons.org/prov/84551680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207129488"
"http://webisa.webdatacommons.org/prov/84551680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81213169"
"http://webisa.webdatacommons.org/prov/84551680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417388597"
"http://webisa.webdatacommons.org/prov/84551680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144232055"
"http://webisa.webdatacommons.org/prov/84551680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274773794"
"http://webisa.webdatacommons.org/prov/84551680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64885890"
"http://webisa.webdatacommons.org/prov/84551680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157838865"
"http://webisa.webdatacommons.org/prov/84551680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171393641"
"http://webisa.webdatacommons.org/prov/84551680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405836856"
"http://webisa.webdatacommons.org/prov/84551680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151732648"
"http://webisa.webdatacommons.org/prov/84551680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168404301"
"http://webisa.webdatacommons.org/prov/84551680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405997207"
"http://webisa.webdatacommons.org/prov/84551680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158514817"
"http://webisa.webdatacommons.org/prov/84551680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431018375"
"http://webisa.webdatacommons.org/prov/84551680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147960861"
"http://webisa.webdatacommons.org/prov/84551680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33045222"
"http://webisa.webdatacommons.org/prov/84551680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17876815"
"http://webisa.webdatacommons.org/prov/84551680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337988178"
"http://webisa.webdatacommons.org/prov/84551680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229890070"
"http://webisa.webdatacommons.org/prov/84551680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152473581"
"http://webisa.webdatacommons.org/prov/84551680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126980138"
"http://webisa.webdatacommons.org/prov/84551680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362593112"
"http://webisa.webdatacommons.org/prov/84551680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411764178"
"http://webisa.webdatacommons.org/prov/84551680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26330344"
"http://webisa.webdatacommons.org/prov/84551680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355338262"
"http://webisa.webdatacommons.org/prov/84551680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396945337"
"http://webisa.webdatacommons.org/prov/84551680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370206272"
"http://webisa.webdatacommons.org/prov/84551680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202662001"
"http://webisa.webdatacommons.org/prov/84551680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230554476"
"http://webisa.webdatacommons.org/prov/84551680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251786332"
"http://webisa.webdatacommons.org/prov/84551680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244583681"
"http://webisa.webdatacommons.org/prov/84551680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391144285"
"http://webisa.webdatacommons.org/prov/84551680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124955711"
"http://webisa.webdatacommons.org/prov/84551680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193023186"
"http://webisa.webdatacommons.org/prov/84551680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97353032"
"http://webisa.webdatacommons.org/prov/84551680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276486065"
"http://webisa.webdatacommons.org/prov/84551680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61749526"
"http://webisa.webdatacommons.org/prov/84551680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251786331"
"http://webisa.webdatacommons.org/prov/84551680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202687347"
"http://webisa.webdatacommons.org/prov/84551680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/84551680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/84551680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/84551680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/84551680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/84551680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/84551680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/84551680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/84551680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/84551680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/84551680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/84551680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/84551680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/84551680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/84551680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/84551680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/84551680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
