"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375309417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375309417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272122
"http://webisa.webdatacommons.org/prov/375309417","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/375309417","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/375309417","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/375309417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6969458"
"http://webisa.webdatacommons.org/prov/375309417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350771375"
"http://webisa.webdatacommons.org/prov/375309417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178570117"
"http://webisa.webdatacommons.org/prov/375309417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342626517"
"http://webisa.webdatacommons.org/prov/375309417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242448398"
"http://webisa.webdatacommons.org/prov/375309417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32670005"
"http://webisa.webdatacommons.org/prov/375309417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414760790"
"http://webisa.webdatacommons.org/prov/375309417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414613838"
"http://webisa.webdatacommons.org/prov/375309417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309328719"
"http://webisa.webdatacommons.org/prov/375309417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232313367"
"http://webisa.webdatacommons.org/prov/375309417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361779119"
"http://webisa.webdatacommons.org/prov/375309417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384787561"
"http://webisa.webdatacommons.org/prov/375309417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129246070"
"http://webisa.webdatacommons.org/prov/375309417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385366294"
"http://webisa.webdatacommons.org/prov/375309417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50693223"
"http://webisa.webdatacommons.org/prov/375309417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/375309417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/375309417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/375309417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/375309417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/375309417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/375309417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/375309417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/375309417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/375309417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
