"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390723411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390723411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126336
"http://webisa.webdatacommons.org/prov/390723411","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/390723411","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/390723411","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/390723411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247108287"
"http://webisa.webdatacommons.org/prov/390723411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364791442"
"http://webisa.webdatacommons.org/prov/390723411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387943706"
"http://webisa.webdatacommons.org/prov/390723411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184210777"
"http://webisa.webdatacommons.org/prov/390723411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344585348"
"http://webisa.webdatacommons.org/prov/390723411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37823083"
"http://webisa.webdatacommons.org/prov/390723411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415712211"
"http://webisa.webdatacommons.org/prov/390723411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315919087"
"http://webisa.webdatacommons.org/prov/390723411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/390723411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/390723411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/390723411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/390723411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
