"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321238997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321238997","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127538
"http://webisa.webdatacommons.org/prov/321238997","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/321238997","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/321238997","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/321238997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14211496"
"http://webisa.webdatacommons.org/prov/321238997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297548426"
"http://webisa.webdatacommons.org/prov/321238997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51848050"
"http://webisa.webdatacommons.org/prov/321238997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426759528"
"http://webisa.webdatacommons.org/prov/321238997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311197743"
"http://webisa.webdatacommons.org/prov/321238997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38760214"
"http://webisa.webdatacommons.org/prov/321238997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360276730"
"http://webisa.webdatacommons.org/prov/321238997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129606099"
"http://webisa.webdatacommons.org/prov/321238997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14151966"
"http://webisa.webdatacommons.org/prov/321238997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94338448"
"http://webisa.webdatacommons.org/prov/321238997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362554128"
"http://webisa.webdatacommons.org/prov/321238997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61216676"
"http://webisa.webdatacommons.org/prov/321238997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/321238997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/321238997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/321238997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/321238997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/321238997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
