"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_compressor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supercharger_"
"http://webisa.webdatacommons.org/concept/high_altitude_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supercharger_"
"http://webisa.webdatacommons.org/concept/_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supercharger_"
"http://webisa.webdatacommons.org/concept/_engine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supercharger_"
"http://webisa.webdatacommons.org/concept/_so_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supercharger_"
"http://webisa.webdatacommons.org/concept/_truck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supercharger_"
"http://webisa.webdatacommons.org/concept/_kit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supercharger_"
"http://webisa.webdatacommons.org/concept/_hood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supercharger_"
"http://webisa.webdatacommons.org/concept/_turbo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supercharger_"
"http://webisa.webdatacommons.org/concept/_vehicle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supercharger_"
"http://webisa.webdatacommons.org/concept/expansion_chamber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supercharger_"
"http://webisa.webdatacommons.org/concept/_turbocharger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supercharger_"
"http://webisa.webdatacommons.org/concept/_paxton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supercharger_"
"http://webisa.webdatacommons.org/concept/centrifugal_supercharger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_supercharger_"
