"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132579196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132579196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.74887
"http://webisa.webdatacommons.org/prov/132579196","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/132579196","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/132579196","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/132579196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452340269"
"http://webisa.webdatacommons.org/prov/132579196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81175590"
"http://webisa.webdatacommons.org/prov/132579196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190152935"
"http://webisa.webdatacommons.org/prov/132579196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436929854"
"http://webisa.webdatacommons.org/prov/132579196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225973313"
"http://webisa.webdatacommons.org/prov/132579196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255941063"
"http://webisa.webdatacommons.org/prov/132579196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423015543"
"http://webisa.webdatacommons.org/prov/132579196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/132579196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/132579196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/132579196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
