"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514368489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514368489","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185621
"http://webisa.webdatacommons.org/prov/514368489","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/514368489","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/514368489","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/514368489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385676078"
"http://webisa.webdatacommons.org/prov/514368489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169947537"
"http://webisa.webdatacommons.org/prov/514368489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309782832"
"http://webisa.webdatacommons.org/prov/514368489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/514368489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/514368489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
