"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_yourself_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_people_of+faith"
"http://webisa.webdatacommons.org/concept/_nun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_people_of+faith"
"http://webisa.webdatacommons.org/concept/_denomination_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_people_of+faith"
"http://webisa.webdatacommons.org/concept/_catholic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_people_of+faith"
"http://webisa.webdatacommons.org/concept/_muslim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_people_of+faith"
"http://webisa.webdatacommons.org/concept/_america_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_people_of+faith"
"http://webisa.webdatacommons.org/concept/_christian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_people_of+faith"
"http://webisa.webdatacommons.org/concept/_church_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_people_of+faith"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_people_of+faith"
"http://webisa.webdatacommons.org/concept/_faith_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_people_of+faith"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_people_of+faith"
"http://webisa.webdatacommons.org/concept/_leader_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_people_of+faith"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_people_of+faith"
"http://webisa.webdatacommons.org/concept/_today_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_people_of+faith"
"http://webisa.webdatacommons.org/concept/_jew_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_people_of+faith"
"http://webisa.webdatacommons.org/concept/_god_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_people_of+faith"
"http://webisa.webdatacommons.org/concept/_jews_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_people_of+faith"
"http://webisa.webdatacommons.org/concept/_question_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_people_of+faith"
"http://webisa.webdatacommons.org/concept/_people_of+faith","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_people_of+faith"
"http://webisa.webdatacommons.org/concept/_muslims_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_people_of+faith"
"http://webisa.webdatacommons.org/concept/_scientist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_people_of+faith"
"http://webisa.webdatacommons.org/concept/_christians_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_people_of+faith"
"http://webisa.webdatacommons.org/concept/_mormons_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_people_of+faith"
"http://webisa.webdatacommons.org/concept/other_christian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_people_of+faith"
"http://webisa.webdatacommons.org/concept/_episcopalian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_people_of+faith"
"http://webisa.webdatacommons.org/concept/_sikh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_people_of+faith"
"http://webisa.webdatacommons.org/concept/jewish_faith_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_people_of+faith"
"http://webisa.webdatacommons.org/concept/_americans_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_people_of+faith"
"http://webisa.webdatacommons.org/concept/_christianity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_people_of+faith"
"http://webisa.webdatacommons.org/concept/catholic_church_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_people_of+faith"
"http://webisa.webdatacommons.org/concept/george+w_bush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_people_of+faith"
"http://webisa.webdatacommons.org/concept/_islam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_people_of+faith"
"http://webisa.webdatacommons.org/concept/_clergy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_people_of+faith"
"http://webisa.webdatacommons.org/concept/religious_leader_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_people_of+faith"
"http://webisa.webdatacommons.org/concept/_hindu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_people_of+faith"
"http://webisa.webdatacommons.org/concept/_evangelical_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_people_of+faith"
"http://webisa.webdatacommons.org/concept/_catholics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_people_of+faith"
"http://webisa.webdatacommons.org/concept/evangelical_christian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_people_of+faith"
"http://webisa.webdatacommons.org/concept/_buddhists_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_people_of+faith"
"http://webisa.webdatacommons.org/concept/fellow_catholic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_people_of+faith"
"http://webisa.webdatacommons.org/concept/moral_catholic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_people_of+faith"
"http://webisa.webdatacommons.org/concept/many_catholics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_people_of+faith"
