"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428832010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428832010","http://webisa.webdatacommons.org/ontology#hasConfidence",0.709196
"http://webisa.webdatacommons.org/prov/428832010","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/428832010","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/428832010","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/428832010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352878981"
"http://webisa.webdatacommons.org/prov/428832010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256447338"
"http://webisa.webdatacommons.org/prov/428832010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43476334"
"http://webisa.webdatacommons.org/prov/428832010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39139443"
"http://webisa.webdatacommons.org/prov/428832010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39247516"
"http://webisa.webdatacommons.org/prov/428832010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185973244"
"http://webisa.webdatacommons.org/prov/428832010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39248612"
"http://webisa.webdatacommons.org/prov/428832010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81033447"
"http://webisa.webdatacommons.org/prov/428832010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174343079"
"http://webisa.webdatacommons.org/prov/428832010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141010279"
"http://webisa.webdatacommons.org/prov/428832010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146194828"
"http://webisa.webdatacommons.org/prov/428832010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146232848"
"http://webisa.webdatacommons.org/prov/428832010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221119206"
"http://webisa.webdatacommons.org/prov/428832010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15871369"
"http://webisa.webdatacommons.org/prov/428832010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376219951"
"http://webisa.webdatacommons.org/prov/428832010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347645409"
"http://webisa.webdatacommons.org/prov/428832010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39166856"
"http://webisa.webdatacommons.org/prov/428832010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260044485"
"http://webisa.webdatacommons.org/prov/428832010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443341038"
"http://webisa.webdatacommons.org/prov/428832010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376342459"
"http://webisa.webdatacommons.org/prov/428832010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33258282"
"http://webisa.webdatacommons.org/prov/428832010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448688997"
"http://webisa.webdatacommons.org/prov/428832010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101617086"
"http://webisa.webdatacommons.org/prov/428832010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/428832010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/428832010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/428832010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/428832010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/428832010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
