"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155079869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155079869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.652343
"http://webisa.webdatacommons.org/prov/155079869","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/155079869","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/155079869","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/155079869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374231462"
"http://webisa.webdatacommons.org/prov/155079869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57293583"
"http://webisa.webdatacommons.org/prov/155079869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320243733"
"http://webisa.webdatacommons.org/prov/155079869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453999100"
"http://webisa.webdatacommons.org/prov/155079869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320251327"
"http://webisa.webdatacommons.org/prov/155079869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81367790"
"http://webisa.webdatacommons.org/prov/155079869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448293670"
"http://webisa.webdatacommons.org/prov/155079869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247116490"
"http://webisa.webdatacommons.org/prov/155079869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162684776"
"http://webisa.webdatacommons.org/prov/155079869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81384427"
"http://webisa.webdatacommons.org/prov/155079869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209411162"
"http://webisa.webdatacommons.org/prov/155079869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247142205"
"http://webisa.webdatacommons.org/prov/155079869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347972651"
"http://webisa.webdatacommons.org/prov/155079869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60880465"
"http://webisa.webdatacommons.org/prov/155079869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227841720"
"http://webisa.webdatacommons.org/prov/155079869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151539266"
"http://webisa.webdatacommons.org/prov/155079869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156369109"
"http://webisa.webdatacommons.org/prov/155079869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345847970"
"http://webisa.webdatacommons.org/prov/155079869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427244417"
"http://webisa.webdatacommons.org/prov/155079869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402267966"
"http://webisa.webdatacommons.org/prov/155079869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299367780"
"http://webisa.webdatacommons.org/prov/155079869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429277133"
"http://webisa.webdatacommons.org/prov/155079869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327083367"
"http://webisa.webdatacommons.org/prov/155079869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/155079869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/155079869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/155079869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/155079869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/155079869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/155079869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
