"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164430342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164430342","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149451
"http://webisa.webdatacommons.org/prov/164430342","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/164430342","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/164430342","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/164430342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183928046"
"http://webisa.webdatacommons.org/prov/164430342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441383129"
"http://webisa.webdatacommons.org/prov/164430342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64674140"
"http://webisa.webdatacommons.org/prov/164430342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287048511"
"http://webisa.webdatacommons.org/prov/164430342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336730802"
"http://webisa.webdatacommons.org/prov/164430342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415765078"
"http://webisa.webdatacommons.org/prov/164430342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113837841"
"http://webisa.webdatacommons.org/prov/164430342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384663984"
"http://webisa.webdatacommons.org/prov/164430342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78535298"
"http://webisa.webdatacommons.org/prov/164430342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374666084"
"http://webisa.webdatacommons.org/prov/164430342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167827226"
"http://webisa.webdatacommons.org/prov/164430342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222067000"
"http://webisa.webdatacommons.org/prov/164430342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221434237"
"http://webisa.webdatacommons.org/prov/164430342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245672415"
"http://webisa.webdatacommons.org/prov/164430342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298905555"
"http://webisa.webdatacommons.org/prov/164430342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335383858"
"http://webisa.webdatacommons.org/prov/164430342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283523291"
"http://webisa.webdatacommons.org/prov/164430342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300320535"
"http://webisa.webdatacommons.org/prov/164430342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163107939"
"http://webisa.webdatacommons.org/prov/164430342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403974614"
"http://webisa.webdatacommons.org/prov/164430342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35937880"
"http://webisa.webdatacommons.org/prov/164430342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194152011"
"http://webisa.webdatacommons.org/prov/164430342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/164430342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/164430342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/164430342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/164430342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
