"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91260853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91260853","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177615
"http://webisa.webdatacommons.org/prov/91260853","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/91260853","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/91260853","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/91260853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184487494"
"http://webisa.webdatacommons.org/prov/91260853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98973767"
"http://webisa.webdatacommons.org/prov/91260853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141258286"
"http://webisa.webdatacommons.org/prov/91260853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160521300"
"http://webisa.webdatacommons.org/prov/91260853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455388423"
"http://webisa.webdatacommons.org/prov/91260853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32481534"
"http://webisa.webdatacommons.org/prov/91260853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106631271"
"http://webisa.webdatacommons.org/prov/91260853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381008781"
"http://webisa.webdatacommons.org/prov/91260853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171924597"
"http://webisa.webdatacommons.org/prov/91260853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455460571"
"http://webisa.webdatacommons.org/prov/91260853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455464434"
"http://webisa.webdatacommons.org/prov/91260853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276625103"
"http://webisa.webdatacommons.org/prov/91260853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/91260853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/91260853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/91260853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/91260853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/91260853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/91260853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
