"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478357707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478357707","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293694
"http://webisa.webdatacommons.org/prov/478357707","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/478357707","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/478357707","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/478357707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173816620"
"http://webisa.webdatacommons.org/prov/478357707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362503985"
"http://webisa.webdatacommons.org/prov/478357707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75496317"
"http://webisa.webdatacommons.org/prov/478357707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402845906"
"http://webisa.webdatacommons.org/prov/478357707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/478357707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
