"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196355573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196355573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189007
"http://webisa.webdatacommons.org/prov/196355573","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/196355573","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/196355573","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/196355573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219754420"
"http://webisa.webdatacommons.org/prov/196355573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123135519"
"http://webisa.webdatacommons.org/prov/196355573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240673819"
"http://webisa.webdatacommons.org/prov/196355573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128283307"
"http://webisa.webdatacommons.org/prov/196355573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37103858"
"http://webisa.webdatacommons.org/prov/196355573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71640644"
"http://webisa.webdatacommons.org/prov/196355573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441171716"
"http://webisa.webdatacommons.org/prov/196355573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152472393"
"http://webisa.webdatacommons.org/prov/196355573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174609893"
"http://webisa.webdatacommons.org/prov/196355573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410701533"
"http://webisa.webdatacommons.org/prov/196355573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317788271"
"http://webisa.webdatacommons.org/prov/196355573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196355573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/196355573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
