"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207504099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207504099","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120869
"http://webisa.webdatacommons.org/prov/207504099","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/207504099","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/207504099","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/207504099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19021804"
"http://webisa.webdatacommons.org/prov/207504099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233608975"
"http://webisa.webdatacommons.org/prov/207504099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205574800"
"http://webisa.webdatacommons.org/prov/207504099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333226012"
"http://webisa.webdatacommons.org/prov/207504099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221046371"
"http://webisa.webdatacommons.org/prov/207504099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270015866"
"http://webisa.webdatacommons.org/prov/207504099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270098400"
"http://webisa.webdatacommons.org/prov/207504099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429008345"
"http://webisa.webdatacommons.org/prov/207504099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369030958"
"http://webisa.webdatacommons.org/prov/207504099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/207504099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/207504099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/207504099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/207504099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/207504099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
