"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353170984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353170984","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0555652
"http://webisa.webdatacommons.org/prov/353170984","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/353170984","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/353170984","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/353170984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346463833"
"http://webisa.webdatacommons.org/prov/353170984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138855049"
"http://webisa.webdatacommons.org/prov/353170984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384695784"
"http://webisa.webdatacommons.org/prov/353170984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251458461"
"http://webisa.webdatacommons.org/prov/353170984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441417647"
"http://webisa.webdatacommons.org/prov/353170984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357437969"
"http://webisa.webdatacommons.org/prov/353170984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148901054"
"http://webisa.webdatacommons.org/prov/353170984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15869968"
"http://webisa.webdatacommons.org/prov/353170984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190212092"
"http://webisa.webdatacommons.org/prov/353170984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70567580"
"http://webisa.webdatacommons.org/prov/353170984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/353170984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/353170984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/353170984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/353170984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
