"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234231330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234231330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0956313
"http://webisa.webdatacommons.org/prov/234231330","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/234231330","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/234231330","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/234231330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343638634"
"http://webisa.webdatacommons.org/prov/234231330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426302671"
"http://webisa.webdatacommons.org/prov/234231330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55819861"
"http://webisa.webdatacommons.org/prov/234231330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120395866"
"http://webisa.webdatacommons.org/prov/234231330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143815792"
"http://webisa.webdatacommons.org/prov/234231330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42971704"
"http://webisa.webdatacommons.org/prov/234231330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221753283"
"http://webisa.webdatacommons.org/prov/234231330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/234231330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
