"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252605691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252605691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.524143
"http://webisa.webdatacommons.org/prov/252605691","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/252605691","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/252605691","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/252605691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372726627"
"http://webisa.webdatacommons.org/prov/252605691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147540931"
"http://webisa.webdatacommons.org/prov/252605691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46134465"
"http://webisa.webdatacommons.org/prov/252605691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/252605691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/252605691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
