"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205039601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205039601","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117308
"http://webisa.webdatacommons.org/prov/205039601","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/205039601","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/205039601","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/205039601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432048186"
"http://webisa.webdatacommons.org/prov/205039601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278591365"
"http://webisa.webdatacommons.org/prov/205039601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349395541"
"http://webisa.webdatacommons.org/prov/205039601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147518101"
"http://webisa.webdatacommons.org/prov/205039601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246534578"
"http://webisa.webdatacommons.org/prov/205039601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316974596"
"http://webisa.webdatacommons.org/prov/205039601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182088077"
"http://webisa.webdatacommons.org/prov/205039601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279422678"
"http://webisa.webdatacommons.org/prov/205039601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196292198"
"http://webisa.webdatacommons.org/prov/205039601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60658930"
"http://webisa.webdatacommons.org/prov/205039601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/205039601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
