"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379284463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379284463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186372
"http://webisa.webdatacommons.org/prov/379284463","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/379284463","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/379284463","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/379284463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165885339"
"http://webisa.webdatacommons.org/prov/379284463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375222263"
"http://webisa.webdatacommons.org/prov/379284463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349305080"
"http://webisa.webdatacommons.org/prov/379284463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194059091"
"http://webisa.webdatacommons.org/prov/379284463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281652065"
"http://webisa.webdatacommons.org/prov/379284463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185397036"
"http://webisa.webdatacommons.org/prov/379284463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/379284463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
