"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121528332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121528332","http://webisa.webdatacommons.org/ontology#hasConfidence",0.835598
"http://webisa.webdatacommons.org/prov/121528332","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/121528332","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/121528332","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/121528332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86978786"
"http://webisa.webdatacommons.org/prov/121528332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160706727"
"http://webisa.webdatacommons.org/prov/121528332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95884502"
"http://webisa.webdatacommons.org/prov/121528332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209568993"
"http://webisa.webdatacommons.org/prov/121528332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210654314"
"http://webisa.webdatacommons.org/prov/121528332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40617014"
"http://webisa.webdatacommons.org/prov/121528332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14974796"
"http://webisa.webdatacommons.org/prov/121528332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122642095"
"http://webisa.webdatacommons.org/prov/121528332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99772017"
"http://webisa.webdatacommons.org/prov/121528332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86639083"
"http://webisa.webdatacommons.org/prov/121528332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180285567"
"http://webisa.webdatacommons.org/prov/121528332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123316640"
"http://webisa.webdatacommons.org/prov/121528332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123194701"
"http://webisa.webdatacommons.org/prov/121528332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356421413"
"http://webisa.webdatacommons.org/prov/121528332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/121528332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/121528332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/121528332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/121528332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/121528332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
