"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391475427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391475427","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188026
"http://webisa.webdatacommons.org/prov/391475427","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/391475427","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391475427","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/391475427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221245396"
"http://webisa.webdatacommons.org/prov/391475427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272062608"
"http://webisa.webdatacommons.org/prov/391475427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294328395"
"http://webisa.webdatacommons.org/prov/391475427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44379746"
"http://webisa.webdatacommons.org/prov/391475427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/391475427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
