"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472542793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472542793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254785
"http://webisa.webdatacommons.org/prov/472542793","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/472542793","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/472542793","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/472542793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94171781"
"http://webisa.webdatacommons.org/prov/472542793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94087084"
"http://webisa.webdatacommons.org/prov/472542793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126172843"
"http://webisa.webdatacommons.org/prov/472542793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126201284"
"http://webisa.webdatacommons.org/prov/472542793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126147056"
"http://webisa.webdatacommons.org/prov/472542793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/472542793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
