"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390899277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390899277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368646
"http://webisa.webdatacommons.org/prov/390899277","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/390899277","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/390899277","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/390899277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25272066"
"http://webisa.webdatacommons.org/prov/390899277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309235072"
"http://webisa.webdatacommons.org/prov/390899277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13051479"
"http://webisa.webdatacommons.org/prov/390899277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124747913"
"http://webisa.webdatacommons.org/prov/390899277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266538005"
"http://webisa.webdatacommons.org/prov/390899277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148888435"
"http://webisa.webdatacommons.org/prov/390899277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124811883"
"http://webisa.webdatacommons.org/prov/390899277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112344531"
"http://webisa.webdatacommons.org/prov/390899277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51731655"
"http://webisa.webdatacommons.org/prov/390899277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63471988"
"http://webisa.webdatacommons.org/prov/390899277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455653238"
"http://webisa.webdatacommons.org/prov/390899277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63560560"
"http://webisa.webdatacommons.org/prov/390899277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197393107"
"http://webisa.webdatacommons.org/prov/390899277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326494852"
"http://webisa.webdatacommons.org/prov/390899277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456036466"
"http://webisa.webdatacommons.org/prov/390899277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70551115"
"http://webisa.webdatacommons.org/prov/390899277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354106440"
"http://webisa.webdatacommons.org/prov/390899277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201630297"
"http://webisa.webdatacommons.org/prov/390899277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5573374"
"http://webisa.webdatacommons.org/prov/390899277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36243566"
"http://webisa.webdatacommons.org/prov/390899277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363090317"
"http://webisa.webdatacommons.org/prov/390899277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248261806"
"http://webisa.webdatacommons.org/prov/390899277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363147415"
"http://webisa.webdatacommons.org/prov/390899277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433403927"
"http://webisa.webdatacommons.org/prov/390899277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233874550"
"http://webisa.webdatacommons.org/prov/390899277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350072254"
"http://webisa.webdatacommons.org/prov/390899277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64622082"
"http://webisa.webdatacommons.org/prov/390899277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157135632"
"http://webisa.webdatacommons.org/prov/390899277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397621349"
"http://webisa.webdatacommons.org/prov/390899277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137800790"
"http://webisa.webdatacommons.org/prov/390899277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397680069"
"http://webisa.webdatacommons.org/prov/390899277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7976117"
"http://webisa.webdatacommons.org/prov/390899277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/390899277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/390899277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
