"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223799828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223799828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362363
"http://webisa.webdatacommons.org/prov/223799828","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/223799828","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/223799828","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/223799828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27047842"
"http://webisa.webdatacommons.org/prov/223799828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319726029"
"http://webisa.webdatacommons.org/prov/223799828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85522529"
"http://webisa.webdatacommons.org/prov/223799828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216911825"
"http://webisa.webdatacommons.org/prov/223799828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342169017"
"http://webisa.webdatacommons.org/prov/223799828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107815990"
"http://webisa.webdatacommons.org/prov/223799828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224582296"
"http://webisa.webdatacommons.org/prov/223799828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415566139"
"http://webisa.webdatacommons.org/prov/223799828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150524732"
"http://webisa.webdatacommons.org/prov/223799828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405573494"
"http://webisa.webdatacommons.org/prov/223799828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66451418"
"http://webisa.webdatacommons.org/prov/223799828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224423671"
"http://webisa.webdatacommons.org/prov/223799828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258068009"
"http://webisa.webdatacommons.org/prov/223799828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35726398"
"http://webisa.webdatacommons.org/prov/223799828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135473353"
"http://webisa.webdatacommons.org/prov/223799828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456101719"
"http://webisa.webdatacommons.org/prov/223799828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166612383"
"http://webisa.webdatacommons.org/prov/223799828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335182895"
"http://webisa.webdatacommons.org/prov/223799828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270350217"
"http://webisa.webdatacommons.org/prov/223799828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313026196"
"http://webisa.webdatacommons.org/prov/223799828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314406727"
"http://webisa.webdatacommons.org/prov/223799828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181101629"
"http://webisa.webdatacommons.org/prov/223799828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36219422"
"http://webisa.webdatacommons.org/prov/223799828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344792127"
"http://webisa.webdatacommons.org/prov/223799828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14141345"
"http://webisa.webdatacommons.org/prov/223799828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181263951"
"http://webisa.webdatacommons.org/prov/223799828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14382723"
"http://webisa.webdatacommons.org/prov/223799828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99156367"
"http://webisa.webdatacommons.org/prov/223799828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396484333"
"http://webisa.webdatacommons.org/prov/223799828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450155042"
"http://webisa.webdatacommons.org/prov/223799828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149681758"
"http://webisa.webdatacommons.org/prov/223799828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293472698"
"http://webisa.webdatacommons.org/prov/223799828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89228736"
"http://webisa.webdatacommons.org/prov/223799828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85658571"
"http://webisa.webdatacommons.org/prov/223799828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291707965"
"http://webisa.webdatacommons.org/prov/223799828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428487790"
"http://webisa.webdatacommons.org/prov/223799828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41214093"
"http://webisa.webdatacommons.org/prov/223799828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131284570"
"http://webisa.webdatacommons.org/prov/223799828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3677390"
"http://webisa.webdatacommons.org/prov/223799828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22324190"
"http://webisa.webdatacommons.org/prov/223799828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58183060"
"http://webisa.webdatacommons.org/prov/223799828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/223799828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/223799828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/223799828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/223799828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/223799828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/223799828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/223799828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/223799828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/223799828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
