"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261176061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261176061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.424782
"http://webisa.webdatacommons.org/prov/261176061","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/261176061","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/261176061","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/261176061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397739689"
"http://webisa.webdatacommons.org/prov/261176061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130698615"
"http://webisa.webdatacommons.org/prov/261176061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377062816"
"http://webisa.webdatacommons.org/prov/261176061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99716041"
"http://webisa.webdatacommons.org/prov/261176061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165450458"
"http://webisa.webdatacommons.org/prov/261176061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165577605"
"http://webisa.webdatacommons.org/prov/261176061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168659896"
"http://webisa.webdatacommons.org/prov/261176061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/261176061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
