"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305513846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305513846","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153356
"http://webisa.webdatacommons.org/prov/305513846","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/305513846","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/305513846","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/305513846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76571280"
"http://webisa.webdatacommons.org/prov/305513846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211628032"
"http://webisa.webdatacommons.org/prov/305513846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46508382"
"http://webisa.webdatacommons.org/prov/305513846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/305513846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
