"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459566365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459566365","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205763
"http://webisa.webdatacommons.org/prov/459566365","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/459566365","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/459566365","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/459566365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113987113"
"http://webisa.webdatacommons.org/prov/459566365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207088379"
"http://webisa.webdatacommons.org/prov/459566365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226830600"
"http://webisa.webdatacommons.org/prov/459566365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/459566365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
