"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349889196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349889196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107274
"http://webisa.webdatacommons.org/prov/349889196","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/349889196","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/349889196","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/349889196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194832034"
"http://webisa.webdatacommons.org/prov/349889196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8602468"
"http://webisa.webdatacommons.org/prov/349889196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18211927"
"http://webisa.webdatacommons.org/prov/349889196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435573388"
"http://webisa.webdatacommons.org/prov/349889196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302691940"
"http://webisa.webdatacommons.org/prov/349889196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420657886"
"http://webisa.webdatacommons.org/prov/349889196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36443642"
"http://webisa.webdatacommons.org/prov/349889196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242878413"
"http://webisa.webdatacommons.org/prov/349889196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435907537"
"http://webisa.webdatacommons.org/prov/349889196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/349889196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/349889196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/349889196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/349889196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
