"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120695048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120695048","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227793
"http://webisa.webdatacommons.org/prov/120695048","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/120695048","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/120695048","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/120695048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18105486"
"http://webisa.webdatacommons.org/prov/120695048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122824137"
"http://webisa.webdatacommons.org/prov/120695048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275142615"
"http://webisa.webdatacommons.org/prov/120695048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391888436"
"http://webisa.webdatacommons.org/prov/120695048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30830067"
"http://webisa.webdatacommons.org/prov/120695048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/120695048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/120695048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
