"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_superman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/playable_character_"
"http://webisa.webdatacommons.org/concept/_rachel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/playable_character_"
"http://webisa.webdatacommons.org/concept/_kirby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/playable_character_"
"http://webisa.webdatacommons.org/concept/_asch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/playable_character_"
"http://webisa.webdatacommons.org/concept/_gandalf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/playable_character_"
"http://webisa.webdatacommons.org/concept/_catwoman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/playable_character_"
"http://webisa.webdatacommons.org/concept/_amy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/playable_character_"
"http://webisa.webdatacommons.org/concept/_gambit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/playable_character_"
"http://webisa.webdatacommons.org/concept/_akuma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/playable_character_"
"http://webisa.webdatacommons.org/concept/playable_character_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/playable_character_"
"http://webisa.webdatacommons.org/concept/_alucard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/playable_character_"
"http://webisa.webdatacommons.org/concept/_peach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/playable_character_"
"http://webisa.webdatacommons.org/concept/_character_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/playable_character_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/playable_character_"
"http://webisa.webdatacommons.org/concept/_movie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/playable_character_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/playable_character_"
"http://webisa.webdatacommons.org/concept/_enemy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/playable_character_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/playable_character_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/playable_character_"
"http://webisa.webdatacommons.org/concept/_sonic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/playable_character_"
"http://webisa.webdatacommons.org/concept/iron_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/playable_character_"
"http://webisa.webdatacommons.org/concept/black_cat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/playable_character_"
"http://webisa.webdatacommons.org/concept/_hell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/playable_character_"
"http://webisa.webdatacommons.org/concept/_shadow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/playable_character_"
"http://webisa.webdatacommons.org/concept/new_character_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/playable_character_"
"http://webisa.webdatacommons.org/concept/_batman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/playable_character_"
"http://webisa.webdatacommons.org/concept/_leo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/playable_character_"
"http://webisa.webdatacommons.org/concept/_knuckle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/playable_character_"
