"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85290515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85290515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219052
"http://webisa.webdatacommons.org/prov/85290515","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/85290515","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/85290515","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/85290515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1278368"
"http://webisa.webdatacommons.org/prov/85290515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218849699"
"http://webisa.webdatacommons.org/prov/85290515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218514684"
"http://webisa.webdatacommons.org/prov/85290515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/85290515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
