"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41099795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41099795","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335403
"http://webisa.webdatacommons.org/prov/41099795","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/41099795","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/41099795","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/41099795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267175035"
"http://webisa.webdatacommons.org/prov/41099795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348992081"
"http://webisa.webdatacommons.org/prov/41099795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190430929"
"http://webisa.webdatacommons.org/prov/41099795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302245961"
"http://webisa.webdatacommons.org/prov/41099795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277538830"
"http://webisa.webdatacommons.org/prov/41099795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337063069"
"http://webisa.webdatacommons.org/prov/41099795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/41099795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/41099795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/41099795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
