"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457064584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457064584","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115282
"http://webisa.webdatacommons.org/prov/457064584","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/457064584","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/457064584","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/457064584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2020943"
"http://webisa.webdatacommons.org/prov/457064584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435105199"
"http://webisa.webdatacommons.org/prov/457064584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181944164"
"http://webisa.webdatacommons.org/prov/457064584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321870564"
"http://webisa.webdatacommons.org/prov/457064584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/457064584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
