"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88878985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88878985","http://webisa.webdatacommons.org/ontology#hasConfidence",0.099061
"http://webisa.webdatacommons.org/prov/88878985","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/88878985","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/88878985","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/88878985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449702376"
"http://webisa.webdatacommons.org/prov/88878985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217154797"
"http://webisa.webdatacommons.org/prov/88878985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220969536"
"http://webisa.webdatacommons.org/prov/88878985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109864284"
"http://webisa.webdatacommons.org/prov/88878985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/88878985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88878985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
