"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256788246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256788246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240626
"http://webisa.webdatacommons.org/prov/256788246","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/256788246","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/256788246","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/256788246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336386169"
"http://webisa.webdatacommons.org/prov/256788246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164551337"
"http://webisa.webdatacommons.org/prov/256788246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369256486"
"http://webisa.webdatacommons.org/prov/256788246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336422633"
"http://webisa.webdatacommons.org/prov/256788246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389131811"
"http://webisa.webdatacommons.org/prov/256788246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346890872"
"http://webisa.webdatacommons.org/prov/256788246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437147779"
"http://webisa.webdatacommons.org/prov/256788246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146320438"
"http://webisa.webdatacommons.org/prov/256788246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138390387"
"http://webisa.webdatacommons.org/prov/256788246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188941329"
"http://webisa.webdatacommons.org/prov/256788246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347916898"
"http://webisa.webdatacommons.org/prov/256788246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18237363"
"http://webisa.webdatacommons.org/prov/256788246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142003539"
"http://webisa.webdatacommons.org/prov/256788246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340629398"
"http://webisa.webdatacommons.org/prov/256788246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167364452"
"http://webisa.webdatacommons.org/prov/256788246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265944067"
"http://webisa.webdatacommons.org/prov/256788246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350430265"
"http://webisa.webdatacommons.org/prov/256788246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315672951"
"http://webisa.webdatacommons.org/prov/256788246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340756916"
"http://webisa.webdatacommons.org/prov/256788246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343820913"
"http://webisa.webdatacommons.org/prov/256788246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366705371"
"http://webisa.webdatacommons.org/prov/256788246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47522045"
"http://webisa.webdatacommons.org/prov/256788246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411431952"
"http://webisa.webdatacommons.org/prov/256788246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285673877"
"http://webisa.webdatacommons.org/prov/256788246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92546813"
"http://webisa.webdatacommons.org/prov/256788246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82955739"
"http://webisa.webdatacommons.org/prov/256788246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185681719"
"http://webisa.webdatacommons.org/prov/256788246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330607804"
"http://webisa.webdatacommons.org/prov/256788246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185824909"
"http://webisa.webdatacommons.org/prov/256788246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96615771"
"http://webisa.webdatacommons.org/prov/256788246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119728130"
"http://webisa.webdatacommons.org/prov/256788246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185873996"
"http://webisa.webdatacommons.org/prov/256788246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251877050"
"http://webisa.webdatacommons.org/prov/256788246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96239535"
"http://webisa.webdatacommons.org/prov/256788246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185974566"
"http://webisa.webdatacommons.org/prov/256788246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354662610"
"http://webisa.webdatacommons.org/prov/256788246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2235946"
"http://webisa.webdatacommons.org/prov/256788246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348852099"
"http://webisa.webdatacommons.org/prov/256788246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167531867"
"http://webisa.webdatacommons.org/prov/256788246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167555209"
"http://webisa.webdatacommons.org/prov/256788246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/256788246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/256788246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/256788246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/256788246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/256788246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/256788246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/256788246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/256788246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
