"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92798140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92798140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245568
"http://webisa.webdatacommons.org/prov/92798140","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/92798140","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/92798140","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/92798140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25314170"
"http://webisa.webdatacommons.org/prov/92798140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445897430"
"http://webisa.webdatacommons.org/prov/92798140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137332165"
"http://webisa.webdatacommons.org/prov/92798140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344388795"
"http://webisa.webdatacommons.org/prov/92798140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/92798140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
