"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4941963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4941963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.788135
"http://webisa.webdatacommons.org/prov/4941963","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/4941963","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/4941963","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/4941963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25000098"
"http://webisa.webdatacommons.org/prov/4941963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86181834"
"http://webisa.webdatacommons.org/prov/4941963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427594346"
"http://webisa.webdatacommons.org/prov/4941963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377563473"
"http://webisa.webdatacommons.org/prov/4941963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76964471"
"http://webisa.webdatacommons.org/prov/4941963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24588482"
"http://webisa.webdatacommons.org/prov/4941963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62700108"
"http://webisa.webdatacommons.org/prov/4941963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/4941963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/4941963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
