"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437322854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437322854","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231664
"http://webisa.webdatacommons.org/prov/437322854","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/437322854","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/437322854","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/437322854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319979068"
"http://webisa.webdatacommons.org/prov/437322854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46970056"
"http://webisa.webdatacommons.org/prov/437322854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341606796"
"http://webisa.webdatacommons.org/prov/437322854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44549296"
"http://webisa.webdatacommons.org/prov/437322854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34206036"
"http://webisa.webdatacommons.org/prov/437322854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451704844"
"http://webisa.webdatacommons.org/prov/437322854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331475397"
"http://webisa.webdatacommons.org/prov/437322854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42210445"
"http://webisa.webdatacommons.org/prov/437322854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167910256"
"http://webisa.webdatacommons.org/prov/437322854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431122298"
"http://webisa.webdatacommons.org/prov/437322854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243519834"
"http://webisa.webdatacommons.org/prov/437322854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388084331"
"http://webisa.webdatacommons.org/prov/437322854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387280251"
"http://webisa.webdatacommons.org/prov/437322854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124515037"
"http://webisa.webdatacommons.org/prov/437322854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116463707"
"http://webisa.webdatacommons.org/prov/437322854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331298020"
"http://webisa.webdatacommons.org/prov/437322854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73757174"
"http://webisa.webdatacommons.org/prov/437322854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35740004"
"http://webisa.webdatacommons.org/prov/437322854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320016474"
"http://webisa.webdatacommons.org/prov/437322854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142286750"
"http://webisa.webdatacommons.org/prov/437322854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320017883"
"http://webisa.webdatacommons.org/prov/437322854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391773566"
"http://webisa.webdatacommons.org/prov/437322854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239492636"
"http://webisa.webdatacommons.org/prov/437322854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268590680"
"http://webisa.webdatacommons.org/prov/437322854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2679063"
"http://webisa.webdatacommons.org/prov/437322854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/437322854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/437322854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/437322854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/437322854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
