"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157831165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157831165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294098
"http://webisa.webdatacommons.org/prov/157831165","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/157831165","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/157831165","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/157831165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212637395"
"http://webisa.webdatacommons.org/prov/157831165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44745813"
"http://webisa.webdatacommons.org/prov/157831165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48120755"
"http://webisa.webdatacommons.org/prov/157831165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175881642"
"http://webisa.webdatacommons.org/prov/157831165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365074428"
"http://webisa.webdatacommons.org/prov/157831165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295236965"
"http://webisa.webdatacommons.org/prov/157831165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381988137"
"http://webisa.webdatacommons.org/prov/157831165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334623918"
"http://webisa.webdatacommons.org/prov/157831165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250506162"
"http://webisa.webdatacommons.org/prov/157831165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292574892"
"http://webisa.webdatacommons.org/prov/157831165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156506549"
"http://webisa.webdatacommons.org/prov/157831165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123578424"
"http://webisa.webdatacommons.org/prov/157831165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316165204"
"http://webisa.webdatacommons.org/prov/157831165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438628263"
"http://webisa.webdatacommons.org/prov/157831165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134416194"
"http://webisa.webdatacommons.org/prov/157831165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417748350"
"http://webisa.webdatacommons.org/prov/157831165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352722397"
"http://webisa.webdatacommons.org/prov/157831165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20625221"
"http://webisa.webdatacommons.org/prov/157831165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157846794"
"http://webisa.webdatacommons.org/prov/157831165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398691188"
"http://webisa.webdatacommons.org/prov/157831165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/157831165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/157831165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/157831165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/157831165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
