"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513257227","http://webisa.webdatacommons.org/ontology#hasConfidence",0.864782
"http://webisa.webdatacommons.org/prov/513257227","http://webisa.webdatacommons.org/ontology#hasFrequency",122
"http://webisa.webdatacommons.org/prov/513257227","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/513257227","http://webisa.webdatacommons.org/ontology#hasPldSpread",90
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436012135"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94967657"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347482479"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449023420"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120032868"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423798074"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378275193"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397433334"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309576282"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437723300"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340838997"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174260032"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405077284"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244397711"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144688317"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449631554"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153395841"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225859356"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155880473"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432704317"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454151714"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419569807"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159020656"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383144125"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395068282"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356492512"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302103788"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455930191"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87657538"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49161643"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203078393"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278297275"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379161915"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163026805"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253512586"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7836380"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141524062"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444889452"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205950991"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379284305"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349363161"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8963016"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63977154"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134384846"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366139907"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301849493"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122420032"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26326589"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122444426"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3570691"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1280751"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24022378"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380029734"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117598534"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59913335"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268409928"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135116631"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432632480"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20845637"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201018231"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165627840"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197743856"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299579678"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89552500"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380483124"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301409084"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431890570"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253580588"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111955347"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225984854"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373755901"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268568217"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44377685"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79803089"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373705413"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111938317"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443722479"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339014245"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216500954"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346064538"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266748058"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149632033"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139902920"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124376401"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315499082"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223323340"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381053812"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42406468"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61085398"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442309885"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187074776"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34680330"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444169409"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164929542"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236817820"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260448432"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225888828"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95131072"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256052407"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105509457"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215600566"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104730693"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92031415"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158172770"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310175405"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183532679"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361781916"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86664760"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448958036"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334649782"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361824770"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330395963"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358816989"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152327938"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22807468"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238897084"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266114228"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415265696"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282577731"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435879568"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89518709"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130830978"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/513257227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
