"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12897654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12897654","http://webisa.webdatacommons.org/ontology#hasConfidence",0.098975
"http://webisa.webdatacommons.org/prov/12897654","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/12897654","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/12897654","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/12897654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132200082"
"http://webisa.webdatacommons.org/prov/12897654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385652530"
"http://webisa.webdatacommons.org/prov/12897654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409089987"
"http://webisa.webdatacommons.org/prov/12897654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/12897654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
